"taxonname";"parent";"taxgrade";"taxstate";"florstate";"§";"taxonname_exfl3"
"Rostraria cristata";"Rostraria";"spec";"X";"u";;"Rostraria cristata"
"Rubia";;"gen";"X";;;"Rubia"
"Rubia tinctorum";"Rubia";"spec";"X";"u";;"Rubia tinctorum"
"Rubus";;"gen";"X";;;"Rubus"
"Rubus corylifolius agg.";"Rubus";"agg";"X";;;"Rubus sect. Corylifolii"
"Rubus dollnensis";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus dollnensis"
"Rubus fasciculatus";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus fasciculatus"
"Rubus franconicus";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus franconicus"
"Rubus gothicus";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus gothicus"
"Rubus grossus";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus grossus"
"Rubus holosericeus s.orig.";"Rubus corylifolius agg.";"spec";"X";"●";;
"Rubus kletensis";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus kletensis"
"Rubus kuleszae";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus kuleszae"
"Rubus macrostemonides";"Rubus corylifolius agg.";"spec";"X";"●";;
"Rubus mollis";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus mollis"
"Rubus orthostachyoides";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus orthostachyoides"
"Rubus pseudopsis";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus pseudopsis"
"Rubus semitomentosus";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus holosericeus"
"Rubus sendtneri";"Rubus corylifolius agg.";"spec";"X";"●";;
"Rubus sylvulicola";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus sylvulicola"
"Rubus villarsianus";"Rubus corylifolius agg.";"spec";"X";"●";;"Rubus villarsianus"
"Rubus fruticosus agg.";"Rubus";"agg";"X";;;"Rubus fruticosus agg."
"Rubus montanus infraagg.";"Rubus fruticosus agg.";"infraagg";"X";;;"Rubus montanus s.str."
"Rubus bicolor";"Rubus montanus infraagg.";"spec";"X";"●";;
"Rubus montanus s.str.";"Rubus montanus infraagg.";"spec";"X";"●";;"Rubus flos-amygdali"
"Rubus velutinus";"Rubus montanus infraagg.";"spec";"X";"●";;
"Rubus nessensis infraagg.";"Rubus fruticosus agg.";"infraagg";"X";;;"Rubus nessensis s.lat."
"Rubus nessensis s.str.";"Rubus nessensis infraagg.";"spec";"X";"●";;"Rubus nessensis subsp. nessensis"
"Rubus scissoides";"Rubus nessensis infraagg.";"spec";"X";"●";;"Rubus nessensis subsp. scissoides"
"Rubus albiflorus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus albiflorus"
"Rubus allegheniensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus allegheniensis"
"Rubus ambrosius";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus amphistrophos";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus amphistrophos"
"Rubus angustipaniculatus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus angustipaniculatus"
"Rubus apricus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus apricus"
"Rubus armeniacus";"Rubus fruticosus agg.";"spec";"X";"e";;"Rubus armeniacus"
"Rubus austromoravicus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus austromoravicus"
"Rubus austroslovacus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus austroslovacus"
"Rubus balatonicus";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus barrandienicus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus barrandienicus"
"Rubus bavaricus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus bavaricus"
"Rubus bertramii";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus bertramii"
"Rubus bifrons";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus bifrons"
"Rubus bregutiensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus bregutiensis"
"Rubus brunneri";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus brunneri"
"Rubus caflischii";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus caflischii"
"Rubus canescens";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus canescens"
"Rubus chloocladus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus chloocladus"
"Rubus clusii";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus clusii"
"Rubus constrictus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus constrictus"
"Rubus doerrii";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus doerrii"
"Rubus elatior";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus elatior"
"Rubus epipsilos";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus epipsilos"
"Rubus ferox";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus ferox"
"Rubus flexuosus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus flexuosus"
"Rubus foliosus";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus gayeri";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus goniophorus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus goniophorus"
"Rubus grabowskii";"Rubus fruticosus agg.";"spec";"V";"●";;"Rubus grabowskii"
"Rubus grabowskii subsp. grabowskii";"Rubus grabowskii";"ssp";"X";"●";;
"Rubus gracilis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus gracilis"
"Rubus gracilis subsp. gracilis";"Rubus gracilis";"ssp";"X";"●";;"Rubus gracilis subsp. gracilis"
"Rubus graecensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus graecensis"
"Rubus gremlii s.str.";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus gremlii"
"Rubus guentheri s.lat.";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus guentheri"
"Rubus guttiferus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus guttiferus"
"Rubus henrici-egonis";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus hercynicus";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus hercynicus subsp. hercynicus";"Rubus hercynicus";"ssp";"X";"●";;"Rubus hercynicus s.str."
"Rubus hirtus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus hirtus s.str."
"Rubus indusiatus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus indusiatus"
"Rubus juennensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus juennensis"
"Rubus laciniatus";"Rubus fruticosus agg.";"spec";"X";"le?";;"Rubus laciniatus"
"Rubus leucomacrophyllus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus leucomacrophyllus"
"Rubus liubensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus liubensis"
"Rubus macrophyllus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus macrophyllus s.str."
"Rubus muhelicus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus muhelicus"
"Rubus nemoralis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus nemoralis"
"Rubus obtusangulus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus obtusangulus"
"Rubus opacus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus opacus"
"Rubus pallidifolius";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus pallidifolius"
"Rubus parthenocissus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus parthenocissus"
"Rubus pedemontanus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus pedemontanus"
"Rubus pericrispatus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus pericrispatus"
"Rubus perpedatus";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus perrobustus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus perrobustus"
"Rubus phyllostachys";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus phyllostachys"
"Rubus plicatus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus plicatus"
"Rubus portae-moravicae";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus posnaniensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus preissmannii"
"Rubus praecox";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus praecox"
"Rubus radula";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus radula"
"Rubus rivularis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus rivularis"
"Rubus rudis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus rudis"
"Rubus salisburgensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus salisburgensis"
"Rubus salzmannii";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus salzmannii"
"Rubus scaber";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus scaber"
"Rubus schleicheri";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus schleicheri"
"Rubus silesiacus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus silesiacus"
"Rubus silvae-norticae";"Rubus fruticosus agg.";"spec";"X";"●";;
"Rubus solvensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus solvensis"
"Rubus sprengelii";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus sprengelii"
"Rubus styriacus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus styriacus"
"Rubus sulcatus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus sulcatus"
"Rubus tabanimontanus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus tabanimontanus"
"Rubus tereticaulis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus tereticaulis"
"Rubus ulmifolius";"Rubus fruticosus agg.";"spec";"X";"u";;"Rubus ulmifolius"
"Rubus venosus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus venosus"
"Rubus vestitus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus vestitus"
"Rubus weizensis";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus weizensis"
"Rubus widderi";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus widderi"
"Rubus wimmerianus";"Rubus fruticosus agg.";"spec";"X";"●";;"Rubus wimmerianus"
"Rubus caesius";"Rubus";"spec";"X";"●";;"Rubus caesius"
"Rubus idaeus";"Rubus";"spec";"X";"●";;"Rubus idaeus"
"Rubus occidentalis";"Rubus";"spec";"X";"u";;"Rubus occidentalis"
"Rubus odoratus";"Rubus";"spec";"X";"u";;"Rubus odoratus"
"Rubus parviflorus";"Rubus";"spec";"X";"u";;"Rubus parviflorus"
"Rubus phoenicolasius";"Rubus";"spec";"X";"le";;"Rubus phoenicolasius"
"Rubus saxatilis";"Rubus";"spec";"X";"●";;"Rubus saxatilis"
"Rubus x pseudidaeus";"Rubus";"spec";"X";"●";;"Rubus x pseudidaeus"
"Rudbeckia";;"gen";"X";;;"Rudbeckia"
"Rudbeckia fulgida";"Rudbeckia";"spec";"X";"u";;"Rudbeckia fulgida"
"Rudbeckia hirta";"Rudbeckia";"spec";"X";"e";;"Rudbeckia hirta"
"Rudbeckia laciniata";"Rudbeckia";"spec";"X";"e";;"Rudbeckia laciniata"
"Rudbeckia triloba";"Rudbeckia";"spec";"X";"u";;"Rudbeckia triloba"
"Rumex";;"gen";"X";;;"Rumex"
"Rumex patientia agg.";"Rumex";"agg";"X";;;"Rumex patientia agg."
"Rumex cristatus";"Rumex patientia agg.";"spec";"X";"u";;"Rumex cristatus s.str."
"Rumex kerneri";"Rumex patientia agg.";"spec";"X";"le?";;"Rumex kerneri"
"Rumex patientia s.str.";"Rumex patientia agg.";"spec";"X";"●";;"Rumex patientia"
"Rumex patientia subsp. orientalis";"Rumex patientia s.str.";"ssp";"X";"u";;"Rumex patientia subsp. orientalis"
"Rumex patientia subsp. patientia";"Rumex patientia s.str.";"ssp";"X";"●";;"Rumex patientia subsp. patientia"
"Rumex acetosa";"Rumex";"spec";"V";"●";;"Rumex acetosa"
"Rumex acetosa subsp. acetosa";"Rumex acetosa";"ssp";"X";"●";;"Rumex acetosa subsp. acetosa"
"Rumex acetosella";"Rumex";"spec";"X";"●";;"Rumex acetosella s.lat."
"Rumex acetosella subsp. acetosella";"Rumex acetosella";"ssp";"X";"●";;"Rumex acetosella subsp. acetosella"
"Rumex acetosella subsp. acetoselloides";"Rumex acetosella";"ssp";"X";"●";;"Rumex acetosella subsp. acetoselloides"
"Rumex acetosella subsp. pyrenaicus";"Rumex acetosella";"ssp";"X";"●";;"Rumex acetosella subsp. pyrenaicus"
"Rumex alpestris";"Rumex";"spec";"X";"●";;"Rumex alpestris"
"Rumex alpinus";"Rumex";"spec";"X";"●";;"Rumex alpinus"
"Rumex aquaticus";"Rumex";"spec";"X";"●";;"Rumex aquaticus"
"Rumex brownii";"Rumex";"spec";"X";"u";;
"Rumex bucephalophorus";"Rumex";"spec";"X";"u";;
"Rumex confertus";"Rumex";"spec";"X";"u";;"Rumex confertus"
"Rumex conglomeratus";"Rumex";"spec";"X";"●";;"Rumex conglomeratus"
"Rumex crispus";"Rumex";"spec";"X";"●";;"Rumex crispus"
"Rumex hydrolapathum";"Rumex";"spec";"X";"●";;"Rumex hydrolapathum"
"Rumex longifolius";"Rumex";"spec";"X";"le";;"Rumex longifolius"
"Rumex longifolius subsp. longifolius";"Rumex longifolius";"ssp";"P";"le";;"Rumex longifolius subsp. longifolius"
"Rumex maritimus";"Rumex";"spec";"X";"●";;"Rumex maritimus"
"Rumex nivalis";"Rumex";"spec";"X";"●";;"Rumex nivalis"
"Rumex obtusifolius";"Rumex";"spec";"X";"●";;"Rumex obtusifolius"
"Rumex obtusifolius subsp. obtusifolius";"Rumex obtusifolius";"ssp";"X";"●";;"Rumex obtusifolius subsp. obtusifolius"
"Rumex obtusifolius subsp. silvestris";"Rumex obtusifolius";"ssp";"X";"●";;"Rumex obtusifolius subsp. sylvestris"
"Rumex obtusifolius subsp. subalpinus";"Rumex obtusifolius";"ssp";"X";"?●";;"Rumex obtusifolius subsp. subalpinus"
"Rumex obtusifolius subsp. transiens";"Rumex obtusifolius";"ssp";"X";"●";;"Rumex obtusifolius subsp. transiens"
"Rumex palustris";"Rumex";"spec";"X";"●";;"Rumex palustris"
"Rumex pseudonatronatus";"Rumex";"spec";"X";"●";;"Rumex pseudonatronatus"
"Rumex pulcher";"Rumex";"spec";"X";"u";;"Rumex pulcher"
"Rumex pulcher subsp. divaricatus";"Rumex pulcher";"ssp";"X";"u";;
"Rumex pulcher subsp. pulcher";"Rumex pulcher";"ssp";"X";"u";;"Rumex pulcher subsp. pulcher"
"Rumex rugosus";"Rumex";"spec";"X";"u";;
"Rumex sanguineus";"Rumex";"spec";"X";"●";;"Rumex sanguineus"
"Rumex scutatus";"Rumex";"spec";"X";"●";;"Rumex scutatus"
"Rumex stenophyllus";"Rumex";"spec";"X";"●";;"Rumex stenophyllus"
"Rumex thyrsiflorus";"Rumex";"spec";"X";"●";;"Rumex thyrsiflorus"
"Rumex triangulivalvis";"Rumex";"spec";"X";"u";;"Rumex salicifolius var. triangulivalvis"
"Ruscus";;"gen";"X";;;"Ruscus"
"Ruscus aculeatus";"Ruscus";"spec";"X";"le?";;"Ruscus aculeatus"
"Ruscus hypoglossum";"Ruscus";"spec";"X";"●";;"Ruscus hypoglossum"
"Ruta";;"gen";"X";;;"Ruta"
"Ruta graveolens";"Ruta";"spec";"X";"u";;"Ruta graveolens"
"Sagina";;"gen";"X";;;"Sagina"
"Sagina apetala agg.";"Sagina";"agg";"X";;;"Sagina apetala s.lat."
"Sagina apetala s.str.";"Sagina apetala agg.";"spec";"X";"●";;"Sagina apetala subsp. apetala"
"Sagina micropetala";"Sagina apetala agg.";"spec";"X";"●";;"Sagina apetala subsp. erecta"
"Sagina nodosa";"Sagina";"spec";"X";"●";;"Sagina nodosa"
"Sagina procumbens";"Sagina";"spec";"X";"●";;"Sagina procumbens"
"Sagina saginoides";"Sagina";"spec";"X";"●";;"Sagina saginoides"
"Sagina subulata";"Sagina";"spec";"X";"●";;"Sagina subulata"
"Sagina x normaniana";"Sagina";"spec";"X";"●";;"Sagina x normaniana"
"Sagittaria";;"gen";"X";;;"Sagittaria"
"Sagittaria latifolia";"Sagittaria";"spec";"X";"le?";;"Sagittaria latifolia"
"Sagittaria sagittifolia";"Sagittaria";"spec";"X";"●";;"Sagittaria sagittifolia"
"Saintpaulia";;"gen";"X";;;
"Saintpaulia ionantha";"Saintpaulia";"spec";"X";"u";;
"Salicornia";;"gen";"X";;;"Salicornia"
"Salicornia europaea agg.";"Salicornia";"agg";"X";;;"Salicornia europaea agg."
"Salicornia perennans";"Salicornia europaea agg.";"spec";"X";"●";;"Salicornia prostrata"
"Salix";;"gen";"X";;;"Salix"
"Salix appendiculata agg.";"Salix";"agg";"X";;;"Salix appendiculata agg."
"Salix appendiculata s.str.";"Salix appendiculata agg.";"spec";"X";"●";;"Salix appendiculata s.str."
"Salix laggeri";"Salix appendiculata agg.";"spec";"X";"●";;"Salix laggeri"
"Salix arbuscula agg.";"Salix";"agg";"X";;;"Salix arbuscula agg."
"Salix foetida";"Salix arbuscula agg.";"spec";"X";"●";;"Salix foetida"
"Salix waldsteiniana";"Salix arbuscula agg.";"spec";"X";"●";;"Salix waldsteiniana"
"Salix cinerea agg.";"Salix";"agg";"X";;;
"Salix cinerea s.str.";"Salix cinerea agg.";"spec";"X";"●";;"Salix cinerea s.str."
"Salix fragilis agg.";"Salix";"agg";"X";;;"Salix fragilis agg."
"Salix fragilis s.str.";"Salix fragilis agg.";"spec";"X";"●";"§";"Salix fragilis s.str."
"Salix x rubens";"Salix fragilis agg.";"spec";"X";"●";"§";"Salix x rubens"
"Salix lapponum agg.";"Salix";"agg";"X";;;
"Salix helvetica";"Salix lapponum agg.";"spec";"X";"●";;"Salix helvetica"
"Salix myrsinites agg.";"Salix";"agg";"X";;;"Salix myrsinites agg."
"Salix alpina";"Salix myrsinites agg.";"spec";"X";"●";;"Salix alpina"
"Salix breviserrata";"Salix myrsinites agg.";"spec";"X";"●";;"Salix breviserrata"
"Salix nigricans agg.";"Salix";"agg";"X";;;"Salix nigricans agg."
"Salix mielichhoferi";"Salix nigricans agg.";"spec";"X";"●";;"Salix mielichhoferi"
"Salix myrsinifolia";"Salix nigricans agg.";"spec";"X";"●";;"Salix myrsinifolia"
"Salix phylicifolia agg.";"Salix";"agg";"X";;;"Salix phylicifolia agg."
"Salix bicolor";"Salix phylicifolia agg.";"spec";"X";"●";;"Salix bicolor"
"Salix hegetschweileri";"Salix phylicifolia agg.";"spec";"X";"●";;"Salix hegetschweileri"
"Salix retusa agg.";"Salix";"agg";"X";;;"Salix retusa agg."
"Salix retusa s.str.";"Salix retusa agg.";"spec";"X";"●";;"Salix retusa s.str."
"Salix serpyllifolia";"Salix retusa agg.";"spec";"X";"●";;"Salix serpyllifolia"
"Salix alba";"Salix";"spec";"X";"●";;"Salix alba"
"Salix aurita";"Salix";"spec";"X";"●";;"Salix aurita"
"Salix caesia";"Salix";"spec";"X";"●";;"Salix caesia"
"Salix caprea";"Salix";"spec";"X";"●";;"Salix caprea"
"Salix daphnoides";"Salix";"spec";"X";"●";;"Salix daphnoides"
"Salix eleagnos";"Salix";"spec";"X";"●";;"Salix eleagnos"
"Salix eleagnos subsp. eleagnos";"Salix eleagnos";"ssp";"X";"●";;"Salix eleagnos subsp. eleagnos"
"Salix glabra";"Salix";"spec";"X";"●";;"Salix glabra"
"Salix glaucosericea";"Salix";"spec";"X";"●";;"Salix glaucosericea"
"Salix hastata";"Salix";"spec";"X";"●";;"Salix hastata"
"Salix herbacea";"Salix";"spec";"X";"●";;"Salix herbacea"
"Salix myrtilloides";"Salix";"spec";"X";"●";;"Salix myrtilloides"
"Salix pentandra";"Salix";"spec";"X";"●";;"Salix pentandra"
"Salix purpurea";"Salix";"spec";"X";"●";;"Salix purpurea"
"Salix repens";"Salix";"spec";"X";"●";;"Salix repens"
"Salix repens subsp. repens";"Salix repens";"ssp";"X";"●";;"Salix repens subsp. repens"
"Salix repens subsp. rosmarinifolia";"Salix repens";"ssp";"X";"●";;"Salix repens subsp. rosmarinifolia"
"Salix reticulata";"Salix";"spec";"X";"●";;"Salix reticulata"
"Salix triandra";"Salix";"spec";"X";"●";;"Salix triandra"
"Salix triandra subsp. amygdalina";"Salix triandra";"ssp";"X";"●";;"Salix triandra subsp. amygdalina"
"Salix triandra subsp. triandra";"Salix triandra";"ssp";"X";"●";;"Salix triandra subsp. triandra"
"Salix viminalis";"Salix";"spec";"X";"●";;"Salix viminalis"
"Salix x dasyclados";"Salix";"spec";"X";"u";"§";"Salix x dasyclados"
"Salix x pendulina";"Salix";"spec";"P";"u";;
"Salix x sepulcralis";"Salix";"spec";"P";"u";;
"Salpiglossis";;"gen";"X";;;
"Salpiglossis sinuata";"Salpiglossis";"spec";"X";"u";;
"Salsola";;"gen";"X";;;"Salsola"
"Salsola kali agg.";"Salsola";"agg";"X";;;"Salsola kali"
"Salsola tragus";"Salsola kali agg.";"spec";"X";"●";;"Salsola tragus"
"Salsola tragus subsp. pontica";"Salsola tragus";"ssp";"X";"●";;
"Salvia";;"gen";"X";;;"Salvia"
"Salvia pratensis agg.";"Salvia";"agg";"X";;;
"Salvia pratensis s.str.";"Salvia pratensis agg.";"spec";"X";"●";;"Salvia pratensis"
"Salvia pratensis subsp. pratensis";"Salvia pratensis s.str.";"ssp";"P";"●";;"Salvia pratensis subsp. pratensis"
"Salvia aethiopis";"Salvia";"spec";"X";"●";;"Salvia aethiopis"
"Salvia austriaca";"Salvia";"spec";"X";"●";;"Salvia austriaca"
"Salvia farinacea";"Salvia";"spec";"X";"u";;"Salvia farinacea"
"Salvia glutinosa";"Salvia";"spec";"X";"●";;"Salvia glutinosa"
"Salvia nemorosa";"Salvia";"spec";"X";"●";;"Salvia nemorosa"
"Salvia officinalis";"Salvia";"spec";"X";"u";;"Salvia officinalis"
"Salvia reflexa";"Salvia";"spec";"X";"u";;
"Salvia sclarea";"Salvia";"spec";"X";"le";;"Salvia sclarea"
"Salvia verticillata";"Salvia";"spec";"X";"●";;"Salvia verticillata"
"Salvia viridis";"Salvia";"spec";"X";"u";;
"Salvinia";;"gen";"X";;;"Salvinia"
"Salvinia natans";"Salvinia";"spec";"X";"le?";;"Salvinia natans"
"Salvinia x molesta";"Salvinia";"spec";"X";"u";;"Salvinia x molesta"
"Sambucus";;"gen";"X";;;"Sambucus"
"Sambucus ebulus";"Sambucus";"spec";"X";"●";;"Sambucus ebulus"
"Sambucus nigra";"Sambucus";"spec";"X";"●";;"Sambucus nigra"
"Sambucus racemosa";"Sambucus";"spec";"X";"●";;"Sambucus racemosa"
"Samolus";;"gen";"X";;;"Samolus"
"Samolus valerandi";"Samolus";"spec";"X";"●";;"Samolus valerandi"
"Sanguisorba";;"gen";"X";;;"Sanguisorba"
"Sanguisorba dodecandra";"Sanguisorba";"spec";"X";"u";;"Sanguisorba dodecandra"
"Sanguisorba minor";"Sanguisorba";"spec";"X";"●";;"Sanguisorba minor"
"Sanguisorba minor subsp. minor";"Sanguisorba minor";"ssp";"X";"●";;"Sanguisorba minor subsp. minor"
"Sanguisorba minor subsp. balearica";"Sanguisorba minor";"ssp";"X";"●";;"Sanguisorba minor subsp. balearica"
"Sanguisorba officinalis";"Sanguisorba";"spec";"X";"●";;"Sanguisorba officinalis"
"Sanicula";;"gen";"X";;;"Sanicula"
"Sanicula europaea";"Sanicula";"spec";"X";"●";;"Sanicula europaea"
"Sanvitalia";;"gen";"X";;;"Sanvitalia"
"Sanvitalia procumbens";"Sanvitalia";"spec";"X";"u";;"Sanvitalia procumbens"
"Saponaria";;"gen";"X";;;"Saponaria"
"Saponaria ocymoides";"Saponaria";"spec";"V";"●";;"Saponaria ocymoides"
"Saponaria ocymoides subsp. ocymoides";"Saponaria ocymoides";"ssp";"X";"●";;"Saponaria ocymoides subsp. ocymoides"
"Saponaria officinalis";"Saponaria";"spec";"X";"●";;"Saponaria officinalis"
"Saponaria pumila";"Saponaria";"spec";"X";"●";;"Saponaria pumila"
"Satureja";;"gen";"X";;;"Satureja"
"Satureja montana agg.";"Satureja";"agg";"X";;;
"Satureja montana s.str.";"Satureja montana agg.";"spec";"X";"u";;"Satureja montana s.str."
"Satureja montana subsp. montana";"Satureja montana s.str.";"ssp";"X";"u";;
"Satureja hortensis";"Satureja";"spec";"X";"u";;"Satureja hortensis"
"Saururus";;"gen";"X";;;
"Saururus cernuus";"Saururus";"spec";"X";"e";;
"Saussurea";;"gen";"X";;;"Saussurea"
"Saussurea alpina agg.";"Saussurea";"agg";"X";;;
"Saussurea alpina s.str.";"Saussurea alpina agg.";"spec";"X";"●";;"Saussurea alpina"
"Saussurea alpina subsp. alpina";"Saussurea alpina s.str.";"ssp";"X";"●";;"Saussurea alpina subsp. alpina"
"Saussurea alpina subsp. macrophylla";"Saussurea alpina s.str.";"ssp";"X";"●";;"Saussurea alpina subsp. macrophylla"
"Saussurea discolor";"Saussurea";"spec";"X";"●";;"Saussurea discolor"
"Saussurea pygmaea";"Saussurea";"spec";"X";"●";;"Saussurea pygmaea"
"Saxifraga";;"gen";"X";;;"Saxifraga"
"Saxifraga biflora agg.";"Saxifraga";"agg";"X";;;
"Saxifraga biflora s.str.";"Saxifraga biflora agg.";"spec";"X";"●";;"Saxifraga biflora"
"Saxifraga biflora x oppositifolia";"Saxifraga biflora agg.";"spec";"X";"●";;"Saxifraga biflora x oppositifolia"
"Saxifraga exarata agg.";"Saxifraga";"agg";"X";;;
"Saxifraga exarata s.str.";"Saxifraga exarata agg.";"spec";"X";"●";;"Saxifraga exarata"
"Saxifraga exarata subsp. exarata";"Saxifraga exarata s.str.";"ssp";"P";"●";;
"Saxifraga moschata";"Saxifraga exarata agg.";"spec";"X";"●";;"Saxifraga moschata"
"Saxifraga moschata subsp. carniolica";"Saxifraga moschata";"ssp";"P";"●";;
"Saxifraga moschata subsp. moschata";"Saxifraga moschata";"ssp";"P";"●";;
"Saxifraga moschata subsp. pseudoexarata";"Saxifraga moschata";"ssp";"P";"●";;
"Saxifraga oppositifolia agg.";"Saxifraga";"agg";"X";;;"Saxifraga oppositifolia agg."
"Saxifraga blepharophylla";"Saxifraga oppositifolia agg.";"spec";"X";"●";;"Saxifraga blepharophylla"
"Saxifraga oppositifolia s.str.";"Saxifraga oppositifolia agg.";"spec";"X";"●";;"Saxifraga oppositifolia s.str."
"Saxifraga oppositifolia subsp. oppositifolia";"Saxifraga oppositifolia s.str.";"ssp";"X";"●";;
"Saxifraga rudolphiana";"Saxifraga oppositifolia agg.";"spec";"X";"●";;"Saxifraga rudolphiana"
"Saxifraga retusa agg.";"Saxifraga";"agg";"X";;;
"Saxifraga retusa s.str.";"Saxifraga retusa agg.";"spec";"X";"●";;"Saxifraga retusa"
"Saxifraga sedoides agg.";"Saxifraga";"agg";"X";;;"Saxifraga sedoides agg."
"Saxifraga hohenwartii";"Saxifraga sedoides agg.";"spec";"X";"●";;"Saxifraga hohenwartii"
"Saxifraga sedoides s.str.";"Saxifraga sedoides agg.";"spec";"X";"●";;"Saxifraga sedoides"
"Saxifraga umbrosa agg.";"Saxifraga";"agg";"X";;;"Saxifraga umbrosa agg."
"Saxifraga hirsuta";"Saxifraga umbrosa agg.";"spec";"X";"le?";;"Saxifraga hirsuta"
"Saxifraga x geum";"Saxifraga umbrosa agg.";"spec";"X";"le";;"Saxifraga x geum"
"Saxifraga x urbium";"Saxifraga umbrosa agg.";"spec";"X";"e";;"Saxifraga x urbium"
